CIG;Oggetto;Tipo contraente;Data inizio;Data fine;Importo somme liquidate;Importo aggiudicazione;Anno riferimento
ZC5196C4CC;SERVIZIO SPEDIZIONE SOCI;23;13/04/2016;13/04/2016;184;184;2016
Z5F196C4C2;SERVIZIO SPEDIZIONE BOLSE;23;13/04/2016;11/04/2016;1161;1161;2016
ZD0196C4D2;SERVIZIO SPEDIZIONE PATENTI;23;13/04/2016;11/04/2016;285;285;2016
Z1A197CE7F;MODULISTICA UFF.SOCI;23;18/04/2016;17/04/2016;170;170;2016
Z08197CE8C;MODULISTICA UFF.A.A.;23;18/04/2016;18/04/2016;200;200;2016
Z8F1993A69;PULIZIA LOCALI;23;23/04/2016;23/04/2016;1460;1460;2016
Z8019A3354;MATERIALE PROMOZIONALE;23;27/04/2016;28/04/2016;1392;1392;2016
Z2019A5834;MANIFESTAZIONE SPORTIVA;23;29/04/2016;27/04/2016;1000;1000;2016
Z6319CC24F;ASSISTENZA SOFTWARE;23;10/05/2016;10/05/2016;183;183;2016
Z3D19DCA99;MANUTENZIONE IMPIANTI;23;13/05/2016;13/05/2016;135;135;2016
Z6019DCA3A;CANONE MANUT.SITO WEB;23;13/05/2016;31/12/2016;400;400;2016
Z3B19DDBB5;SERVIZIO SPEDIZIONE BOLSE;23;13/05/2016;10/05/2016;1660;1660;2016
Z8619DDC50;SERVIZIO SPEDIZIONE PATENTI;23;13/05/2016;14/05/2016;63;63;2016
Z1B19DDBE8;SERVIZIO SPEDIZIONE SOCI;23;13/05/2016;13/05/2016;215;215;2016
ZA119FD89C;ACQUISTO SOFTWARE;23;23/05/2016;23/05/2016;270;270;2016
ZE61A0F6E0;PULIZIA LOCALI;23;27/05/2016;27/05/2016;1375;1375;2016
ZD21A173E3;SERVIZIO SPEDIZIONE SOCI;23;30/05/2016;30/05/2016;423;423;2016
Z7B1A173F8;SERVIZIO SPEDIZIONE PATENTI;23;30/05/2016;30/05/2016;555;555;2016
Z111A173D5;SERVIZIO SPEDIZIONE BOLSE;23;30/05/2016;30/05/2016;440;440;2016
ZE61A6AACB;SERVIZIO VIGILANZA LOCALI SEDE;23;01/07/2016;31/12/2016;360;360;2016
Z301A6AAC3;PULIZIA LOCALI;23;01/06/2016;26/06/2016;1375;1375;2016
Z6B1A6B9AF;SERVIZIO SPEDIZIONE BOLSE;26;01/06/2016;30/06/2016;1347;1347;2016
Z021A6B9D1;SERVIZIO SPEDIZIONE SOCI;23;01/06/2016;27/06/2016;238;238;2016
Z4B1A6B9E2;SERVIZIO SPEDIZIONE PATENTI;23;01/06/2016;30/06/2016;309;309;2016
Z171A7041C;FORNITURA BANDIERE;23;28/06/2016;30/06/2016;74;74;2016
Z061AAFB37;FORNITURA STAMPATI;23;19/07/2016;31/07/2016;452;452;2016
Z241AAFC70;ACQUISTO SOFTWARE;23;19/07/2016;28/12/2016;270;270;2016
Z901ABBD49;PULIZIE LOCALI;23;01/07/2016;31/07/2016;1375;1375;2016
ZE81AC73D7;MANUTENZIONE IMMOBILE;23;28/07/2016;31/07/2016;56;56;2016
Z4C1ACEC8D;SERVIZIO SPEDIZIONE PATENTI;23;29/07/2016;31/07/2016;1030;1030;2016
Z651ACEC6D;SERVIZIO SPEDIZIONI SOCI;23;29/07/2016;31/07/2016;173;173;2016
ZF21ACEC31;SERVIZIO SPEDIZIONI BOLSE;23;29/07/2016;30/07/2016;589;589;2016
Z081AEC95C;Manut.impianti;23;12/08/2016;30/08/2016;587;587;2016
Z241AEF143;SERVIZIO SPEDIZIONE PATENTI;23;16/08/2016;31/08/2016;305;305;2016
ZB91AEF139;SERVIZIO SPEDIZIONI UFF.SOCI;23;16/08/2016;31/08/2016;260;260;2016
ZE81AEF125;SERVIZIO SPEDIZONE BOLSE;23;16/08/2016;31/08/2016;1471;1471;2016
Z5A1B00E6D;PULIZIE LOCALI;23;01/08/2016;31/08/2016;1375;1375;2016
Z451B12324;MANUTENZIONE IMPIANTI;23;05/09/2016;30/09/2016;105;105;2016
Z331B12331;MANUTENZIONE IMPIANTO TELEFONICO;23;05/09/2016;30/09/2016;300;300;2016
ZA91B4601E;SERVIZIO SPEDIZIONE SOCI;23;22/09/2016;30/09/2016;233;233;2016
Z2A1B46034;SERVIZIO SPEDIZIONE PATENTI;23;22/09/2016;30/09/2016;525;525;2016
ZEE1B46016;SERVIZIO SPEDIZIONE BOLSE;23;22/09/2016;30/09/2016;572;572;2016
ZBC1B4AADA;PULIZIE LOCALI;23;23/09/2016;30/09/2016;1375;1375;2016
Z601B51D48;ACQUISTO SOFTWARE;23;22/09/2016;30/09/2016;338;338;2016
ZE71B6195F;ASSISTENZA HARVARD;23;29/09/2016;30/09/2016;400;400;2016
ZA11B61922;ACQUISTO HARDWARE;23;29/09/2016;29/09/2016;205;205;2016
Z041A574D7;MANUTENZIONE IMMOBILE;23;20/06/2016;20/07/2016;205;205;2016
Z011BC6DDD;PULIZIE SEDE;23;27/10/2016;31/10/2016;1375;1375;2016
Z9F1BC9E55;OMAGGIO CAMPAGNA SOCIALE 2017;23;28/10/2016;28/02/2017;11200;11200;2016
Z981BDB8C8;SERVIZIO BOLSE;23;04/11/2016;30/11/2016;1408;1408;2016
Z1D1BDB8F7;SERVIZIO SOCI;23;04/11/2016;30/11/2016;209;209;2016
ZDE1BDB905;SERVIZIO PATENTI;23;04/11/2016;30/11/2016;299;299;2016
Z0E1BF21A8;ACQUISTO CANCELLERIA;23;09/11/2016;30/11/2016;50;50;2016
Z331BF21D3;MODULISTICA A.A.;23;09/11/2016;30/11/2016;160;160;2016
ZD21C1300D;SERVIZIO BOLSE;26;17/11/2016;30/11/2016;434;434;2016
Z951C13047;SERVIZIO SOCI;23;17/11/2016;30/11/2016;239;239;2016
Z671C130A0;SERVIZIO PATENTI;22;17/11/2016;30/11/2016;240;240;2016
Z4B1C396B2;PULIZIE SEDE;23;28/11/2016;30/11/2016;1375;1375;2016
ZB01C40E15;SOFTWARE CONS.ELETTRONICA FATTURE;28;29/11/2016;31/12/2016;270;270;2016
ZE71C42B9D;MODULISTICA A.A.;23;29/11/2016;31/12/2016;285;285;2016
Z271C42BD4;MODULISTICA SEDE;23;29/11/2016;31/12/2016;180;180;2016
ZA81C42C48;STAMPATI;23;29/11/2016;31/12/2016;45;45;2016
Z5F1C4BF49;CANCELLERIA;23;30/11/2016;31/01/2017;0;200;2016
Z251C71F3B;MANUTENZIONE IMMOBILE;23;12/12/2016;31/12/2016;199;199;2016
Z521CX85F3;SPESE RISCALDAMENTO;27;14/12/2016;05/01/2017;1675;1675;2016
Z49+1CA480;PULIZIE SEDE;23;20/12/2016;31/12/2016;1375;1375;2016
Z721CB30A7;SERVIZI TELEMATICI;23;23/12/2016;31/12/2016;340;340;2016
Z1219B4D78;ACQUISTO SOFTWARE APPLICATIVO;23;03/05/2016;03/05/2019;10359;25566;2016
Z99197CE69;SERVIZI POSTALI;23;18/04/2016;31/12/2016;1185;1185;2016
_c67b4bbec;CONVENZIONE ACRA/ACITOUR SERVICE SRL  SERVIZIO EROGATO:UFFICIO AMMNISTRAZIONE;24;01/01/2016;30/12/2016;30000;30000;2016
_795355f49;CONVENZIONE ACRA/ACITOUR SERVICE SRL  SERVIZIO EROGATO:ATTIVITA'MARKETING/DELEG.;24;01/01/2016;30/12/2016;60000;60000;2016
_292ea42a8;CONVENZIONE ACRA/ACITOUR SERVICE SRL  SERVIZIO EROGATO:ATTIVITA' PROMOZ.PRESSO SEDE;24;01/01/2016;30/12/2016;30000;30000;2016
_e877f4f66;CONVENZIONE ACRA/ACITOUR SERVICE SRL  SERVIZIO EROGATO:UFFICIO SEGRETERIA;24;01/01/2016;30/12/2016;25000;25000;2016
_c028cffd2;CONVENZIONE ACRA/ACITOUR SERVICE SRL  SERVIZIO EROGATO:SERVIZIO PATRIMONIO E ACQUISTI;24;01/01/2016;31/12/2016;20000;20000;2016
ZF71CCD2E2;RECAPITO BOLSE;23;02/01/2017;28/01/2017;1626;1626;2017
ZF41CCD30E;RECAPITO SOCI;23;02/01/2017;31/01/2017;263;263;2017
ZF81CCD327;RECAPITO PATENTI;23;02/01/2017;31/01/2017;470;470;2017
Z951CDEF47;MANUTENZIONE IMPIANTI TELEFONICI;23;11/01/2017;31/01/2017;116;116;2017
Z801CF1A8B;MANUTENZIONE IMPIANTI CALDAIA;23;16/01/2017;31/01/2017;580;580;2017
Z531CF94BD;MATERIALE PUBBLICITARIO;23;18/01/2017;31/01/2017;1040;1040;2017
Z821D2598A;SERVIZIO VIGILANZA 1 SEM.;23;02/01/2017;30/06/2017;360;360;2017
Z011D260EE;PULIZIE LOCALI;23;02/01/2017;31/01/2017;1375;1375;2017
Z121D27E06;MODULISTICA UFF.SOCI;23;31/01/2017;31/01/2017;352;352;2017
Z1F1D27E96;STAMPATI;27;31/01/2017;31/01/2017;157;157;2017
Z741D27EF2;MODULISTICA UFF.A.A.;23;31/01/2017;31/01/2014;106;106;2017
Z351D2ACB7;FORNITURA GASOLIO;27;01/02/2017;01/02/2017;1717;1717;2017
ZC71D38F56;MANUTENZIONE IMMOBILE;23;03/02/2017;31/12/2017;352;352;2017
Z551D38F01;ASSISTENZA OROLOGIO MARCATEMPO;23;03/02/2017;31/12/2017;119;119;2017
ZBA1D4667A;MODULISTICA UFF.A.A.;23;07/02/2017;28/02/2017;180;180;2017
Z861D47CBD;MANUTENZIONE ESTINTORI;26;08/02/2017;30/06/2017;110;110;2017
Z4A1D68CBA;RECAPITO BOLSE;23;16/02/2017;16/02/2017;579;579;2017
ZA31D68D2F;SERVIZIO ELAB. SOCI;23;16/02/2017;16/02/2017;153;153;2017
Z961D68D9A;RECAPITO PATENTI;23;16/02/2017;16/02/2017;299;299;2017
Z7D1D68EB5;SERVIZIO ELAB. BOLSE;28;16/02/2017;16/02/2017;401;401;2017
Z781D68F52;SERVIZIO ELAB.SOCI;23;16/02/2017;16/02/2017;106;106;2017
Z051D68FB3;SERVIZIO ELAB.PATENTI;23;16/02/2017;16/02/2017;202;202;2017
Z7B1D69021;ACQUISTO ANTIVIRUS;1;16/02/2017;16/02/2017;90;90;2017
ZB71D8EC95;MODULISTICA UFF.A.A.;23;27/02/2017;27/02/2017;320;320;2017
Z0C1D90BF3;PULIZIE SEDE;23;28/02/2017;28/02/2017;1375;1375;2017
Z0F1DB2DE6;MODULISTICA UFF.A.A.;23;07/03/2017;31/03/2017;240;240;2017
Z611DB8F7F;SERVIZIO ELAB.BOLSE;23;08/03/2017;31/03/2017;662;662;2017
ZF21DB9057;SERVIZIO ELAB.PATENTI;23;08/03/2017;31/03/2017;267;267;2017
ZDF1DB901F;SERVIZIO ELAB.SOCI;23;08/03/2017;31/03/2017;98;98;2017
Z121DCAD17;RECAPITO BOLSE;23;13/03/2017;31/03/2017;986;986;2017
Z3E1DB90D9;RECAPITO PATENTI;23;08/03/2017;08/03/2017;345;345;2017
Z6F1DCADA5;SERVIZIO SOCI;23;13/03/2017;31/03/2017;128;128;2017
Z2A1DE6EBB;GASOLIO RISCALDAMENTO;26;20/03/2017;31/03/2017;1665;1665;2017
Z181DE97F6;MANUTENZIONE IMPIANTI;23;21/03/2017;31/03/2017;60;60;2017
ZA11DFE307;SERVIZIO BOLSE;23;27/03/2017;31/03/2017;565;565;2017
Z0B1DFE3C7;SERVIZIO SOCI;23;27/03/2017;31/03/2017;182;182;2017
Z0C1DFE40C;SERVIZIO PATENTI;23;27/03/2017;31/03/2017;280;280;2017
Z3B1DFE107;SERVIZIO ELAB PATENTI;23;27/03/2017;31/03/2017;73;73;2017
Z831DFE0D3;SERVIZIO ELAB.SOCI;23;27/03/2017;31/03/2017;130;130;2017
ZC61DFE041;SERVIZIO ELAB.BOLSE;23;27/03/2017;31/03/2017;392;392;2017
Z3E1E0FF27;PULIZIE LOCALI;23;31/03/2017;31/03/2017;1375;1375;2017
ZB71E19471;INSERZIONE CONV.ASSEMBLEA SOCI;23;03/04/2017;30/04/2017;580;580;2017
ZA41E5F1F5;PULIZIE SEDE;23;27/04/2017;30/04/2017;1375;1375;2017
Z191E73A35;MODULISTICA UFF.A.A.;23;04/05/2017;31/05/2017;630;630;2017
Z531E73A27;STAMPATI UFF.A.A.;23;04/05/2017;31/05/2017;45;45;2017
Z4C1E75B90;ACQUISTO SOFTWARE;23;05/05/2017;31/05/2017;1335;1335;2017
Z091E79114;SPONSORIZZAZIONE TAPPA MILLE MIGLIA;23;05/05/2017;31/05/2017;1000;1000;2017
Z5E1E7926B;SERVIZIO ELAB.BOLSE;23;05/05/2017;31/05/2017;552;552;2017
Z571E7927E;SERVIZIO ELAB.SOCI;23;05/05/2017;31/05/2017;102;102;2017
ZD31E79294;SERVIZIO ELAB.PATENTI;23;05/05/2017;31/05/2017;296;296;2017
Z011E792D8;RECAPITO BOLSE;23;05/05/2017;31/05/2017;818;818;2017
Z4E1E79302;RECAPITO PATENTI;23;05/05/2017;31/05/2017;297;297;2017
Z9A1E792E7;RECAPITO SOCI;23;05/05/2017;31/05/2017;140;140;2017
Z051E8AF47;SERVIZIO  SUPPORTO AL RUP;23;10/05/2017;31/12/2017;3000;3000;2017
Z3D1E80EDE;NOLEGGIO CAMION VELA;23;08/05/2017;31/05/2017;1612;1612;2017
Z231EB765C;INSERZIONE PAGINE GIALLE;23;23/05/2017;31/05/2017;927;927;2017
ZB31EC0A01;ACQUISTO SOFTWARE;23;24/05/2017;31/05/2017;291;291;2017
Z321ECA95E;RECAPITO BOLSE;23;29/05/2017;31/05/2017;244;244;2017
Z9B1ECA93C;RECAPITO PATENTI;23;29/05/2017;31/05/2017;273;273;2017
ZBC1ECA94E;RECAPITO SOCI;23;29/05/2017;31/05/2017;99;99;2017
Z011ECA8E8;SERVIZIO ELAB.BOLSE;23;29/05/2017;31/05/2017;186;186;2017
ZDF1ECA8EF;SERVIZIO ELAB.SOCI;23;29/05/2017;31/05/2017;79;79;2017
ZCD1ECA8FC;SERVIZIO ELAB.PATENTI;23;29/05/2017;31/05/2017;71;71;2017
Z8F1ED3B08;PULIZIE SEDE;23;31/05/2017;31/05/2017;1375;1375;2017
ZBF1EDDDFB;MODULISTICA BOLSE;23;05/06/2017;30/06/2017;92;92;2017
Z291EDDDC0;MODULISTICA UFF.A.A.;23;05/06/2017;30/06/2017;425;425;2017
Z681EE364E;MANUTENZIONE IMPIANTRI;23;06/06/2017;30/06/2017;250;250;2017
Z351EFADCE;MANUTENZIONE SITO;23;13/06/2017;30/06/2017;400;400;2017
Z4C1F2C075;MODUILISTICA UFF.A.A.;23;28/06/2017;30/06/2017;268;268;2017
Z751F2C0B9;RECAPITO BOLSE;23;28/06/2017;30/06/2017;781;781;2017
Z721F2C0E5;RECAPITO PATENTI;23;28/06/2017;30/06/2017;257;257;2017
Z4E1F2C0FF;RECAPITO SOCI;23;28/06/2017;30/06/2017;83;83;2017
Z901F2C123;SERVIZIO ELAB.BOLSE;23;28/06/2017;30/06/2017;530;530;2017
Z771F2C143;SERVIZIO ELAB.SOCI;23;28/06/2017;30/06/2017;94;94;2017
ZAE1F2C161;SERVIZIO ELAB.PATENTI;23;28/06/2017;30/06/2017;67;67;2017
ZEB1F2D8AF;MODULISTICA UFF.A.A.;23;29/06/2017;30/06/2017;240;240;2017
Z801F31FDA;PULIZIE SEDE;23;30/06/2017;30/06/2017;1375;1375;2017
ZF11F8198B;PULIZIE SEDE;23;28/07/2017;31/07/2017;1375;1375;2017
Z431F85D5C;MANUTENZIONE ESTINTORI;23;31/07/2017;31/07/2017;64;64;2017
Z811FABF41;VERIFICA IMPIANTO ELETTRICO;23;21/08/2017;31/08/2017;200;200;2017
Z851FB7D90;ACQUISTO SOFTWARE;23;29/08/2017;31/08/2017;240;240;2017
ZE21FB9B88;MODULISTICA UFF.A.A.;23;29/08/2017;31/08/2017;320;320;2017
Z4F1FBD304;ASSISTENZA CED;23;31/08/2017;31/08/2017;258;258;2017
Z201FC6B11;MANUTENZIONE IMPIANTI;23;04/09/2017;30/09/2017;82;82;2017
Z821FCA8C7;SERVIZIO ELAB.BOLSE;23;05/09/2017;30/09/2017;835;835;2017
Z191FCA8E9;SERVIZIO ELAB.SOCI;23;05/09/2017;30/09/2017;407;407;2017
Z611FCA8B5;SERVIZIO ELAB.PATENTI;23;05/09/2017;30/09/2017;362;362;2017
ZD81FCEF05;RECAPITO BOLSE;23;07/09/2017;30/09/2017;1209;1209;2017
Z791FCEEE8;RECAPITO PATENTI;23;07/09/2017;30/09/2017;546;546;2017
ZEA1FCEEF8;RECAPITO SOCI;23;07/09/2017;30/09/2017;283;283;2017
ZE21FDA429;ASSIST.TECNICA HARVARD;23;11/09/2017;31/12/2017;1654;1654;2017
Z311FEB8FD;ACQUISTO ANTIVIRUS;23;16/09/2017;30/09/2017;176;176;2017
Z231FF34AD;AFFIDAMENTO BIENNALE PULIZIE SEDE;23;19/09/2017;19/10/2019;4125;33000;2017
Z821FFAA72;MANUTENZIONE IMMOBILE;23;21/09/2017;30/09/2017;351;351;2017
Z6B1FFAA21;MODULISTICA UFF.A.A.;23;21/09/2017;30/09/2017;310;310;2017
Z181FFA954;VIGILANZA NOTTURNA 2 SEM;23;21/09/2017;31/12/2017;360;360;2017
ZAD20054DF;MODULISTICA UFF.A.A.;23;25/09/2017;30/09/2017;320;320;2017
Z2B202EEDE;PULIZIE SEDE;23;05/10/2017;05/10/2017;2750;2750;2017
Z5E203BEBF;SERVIZIO ELAB.SOCI;23;10/10/2017;31/10/2017;109;109;2017
Z7A203BE73;SERVIZIO ELAB.BOLSE;23;10/10/2017;31/10/2017;246;246;2017
Z92203BF09;SERVIZIO ELAB.PATENTI;23;10/10/2017;31/10/2017;64;64;2017
Z44203BD9F;RECAPITO BOLSE;23;10/10/2017;31/10/2017;339;339;2017
ZD3203BBF7;RECAPITO SOCI;23;10/10/2017;31/10/2017;157;157;2017
ZE0203BC87;RECAPITO PATENTI;23;10/10/2017;31/10/2017;244;244;2017
Z12203BAEE;MODULISTICA UFF.A.A.;23;10/10/2017;31/10/2017;582;582;2017
Z65203B9C5;MANUTENZIONE IMPIANTI ELETTRICI;23;10/10/2017;31/10/2017;476;476;2017
Z2E2069610;MANUTENZIONE IMP.RISCAL/RAFFR.;23;21/10/2017;31/10/2017;200;200;2017
ZB01FDF1DE;OMAGGI CAMPAGNA SOCIALE 2018;23;13/09/2017;28/02/2018;9730;9730;2018
Z6E20915E9;SERVIZIO ELAB.PATENTI;23;02/11/2017;30/11/2017;54;54;2017
ZB2209159C;SERVIZIO ELAB.SOCI;23;02/11/2017;30/11/2017;91;91;2017
ZB4209152B;SERVIZIO ELAB.BOLSE;23;02/11/2017;30/11/2017;569;569;2017
ZF5209DC13;RECAPITO PATENTI;28;06/11/2017;30/11/2017;199;199;2017
Z8E209DBC4;SECAPITO SOCI;23;06/11/2017;30/11/2017;119;119;2017
Z78209DABD;RECAPITO BOLSE;23;06/11/2017;30/11/2017;845;845;2017
Z5820D6DB7;ASSISTENZA HOSTING;23;21/11/2017;31/12/2017;1030;1030;2017
Z0820E5422;SERVIZIO ELAB.BOLSE;23;22/11/2017;30/11/2017;191;191;2017
ZBD20E54E0;SERVIZIO ELAB.SOCI;23;22/11/2017;30/11/2017;102;102;2017
Z7920E552D;SERVIZIO ELAB.PATENTI;23;22/11/2017;30/11/2017;47;47;2017
Z3220E55A6;RECAPITO BOLSE;23;22/11/2017;30/11/2017;253;253;2017
Z2120E55F8;RECAPITO SOCI;23;22/11/2017;30/11/2017;139;139;2017
Z0120E562B;RECAPITO PATENTI;23;22/11/2017;30/11/2017;165;165;2017
Z62210DBF8;SERVIZIO SICUREZZA 2017;23;30/11/2017;31/12/2017;480;480;2017
Z7421241CA;BUFFET RIUNIONE DELEGATI;23;05/12/2017;07/12/2017;276;276;2017
Z901D46AD8;CANONE ASSISTENZA SOFTWARE;23;08/02/2017;31/12/2017;6764;6764;2017
ZF4215C706;FORNITURA GASOLIO RISCALDAMENTO;26;12/12/2017;31/12/2017;1741;1741;2017
ZF12188D0E;SERVIZIO ELAB BOLSE;23;28/12/2017;31/12/2017;643;643;2017
ZCD2188D28;SERVIZIO ELAB.SOCI;23;28/12/2017;31/12/2017;103;103;2017
Z3C2188D4B;SERVIZIO ELAB.PATENTI;27;28/12/2017;31/12/2017;288;288;2017
Z4A2188C2A;RECAPITO BOLSE;23;28/12/2017;31/12/2017;960;960;2017
Z8C2188C4E;RECAPITO SOCI;23;28/12/2017;31/12/2017;173;163;2017
Z822188C8D;RECAPITO PATENTI;28;28/12/2017;31/12/2017;260;260;2017
Z5E2193E1E;CARTUCCIA AFFRANCATRICE;23;03/01/2018;31/01/2018;215;215;2018
Z6C219914F;ABBONAMENTO QUOTIDIANO 2018;23;05/01/2018;28/02/2018;348;229;2018
Z5621A0204;ASSISTENZA OROLOGIO MARCATEMPO;23;09/01/2018;31/01/2018;120;120;2018
Z2521A0289;ABBONAMENTO EGAF 2018;23;09/01/2018;31/01/2018;206;206;2018
Z3B21A0390;FORNITURA CANCELLERIA;23;09/01/2018;31/05/2018;27;27;2018
Z7F21A2C71;ASSISTENZA FISCALE;23;09/01/2018;31/01/2018;340;340;2018
Z1D21CGC2A;SERVIZIO ELAB. SOCI;23;22/01/2018;28/02/2018;109;109;2018
Z5821CGC61;SERVIZIO ELAB. PATENTI;23;22/01/2018;28/02/2018;59;59;2018
Z8921CGCD7;SERVIZI ELAB. BOLSE;23;22/01/2018;28/02/2018;396;396;2018
Z2C21CFD44;RECAPITO SOCI;23;22/01/2018;28/02/2018;146;146;2018
Z0121CFD71;RECAPITO PATENTI;23;22/01/2018;28/02/2018;221;221;2018
Z2321CFDC8;RECAPITI BOLSE;23;22/01/2018;28/02/2018;574;574;2018
ZC721E088D;STAMPATI;23;25/01/2018;28/02/2018;270;270;2018
ZEE21E0942;STAMPATI;23;25/01/2018;28/02/2018;335;335;2018
ZC821E07D7;STAMPATI;23;25/01/2018;28/02/2018;315;315;2018
Z4E220AEC7;FORNITURA GASOLIO;26;05/02/2018;28/02/2018;1789;1789;2018
ZF5224240D;MANUTENZIONE ESTINTORI;23;12/02/2018;28/02/2018;145;145;2018
Z5B2253F14;INSERZIONE PAGINE GIALLE;23;15/02/2018;31/03/2018;935;935;2018
Z86225C53A;RECAPITO PATENTI;23;19/02/2018;31/03/2018;269;269;2018
Z39225C510;RECAPITO SOCI;23;19/02/2018;31/03/2018;140;140;2018
Z22225C4BF;RECAPITO BOLSE;23;19/02/2018;31/03/2018;972;972;2018
ZDC225C3E5;SERVIZIO ELAB. SOCI;23;19/02/2018;31/03/2018;70;70;2018
Z25225C398;SERVIZIO ELAB. SOCI;23;19/02/2018;31/03/2018;108;108;2018
Z0EE225C34;SERVIZIO ELAB. BOLSE;23;19/02/2018;31/03/2018;650;650;2018
ZCF2263707;BUFFET RIUNIONE DELEGATI;23;20/02/2018;31/03/2018;244;244;2018
ZCB227262A;MODULISTICA UFFICIO ASSISTENZA;23;22/02/2018;31/03/2018;320;320;2018
Z6B22B43C9;MANUTENZIONE MARCATEMPO;23;10/03/2018;31/03/2018;18;18;2018
ZA822E26D5;RECAPITO PATENTI;23;22/03/2018;30/04/2018;258;258;2018
Z5022E26A5;RECAPITO SOCI;23;22/03/2018;30/04/2018;131;131;2018
Z8D22E266B;RECAPITO BOLSE;23;22/03/2018;30/04/2018;558;558;2018
ZC122E7911;SERVIZIO ELAB. BOLSE;23;23/03/2018;30/04/2018;386;386;2018
Z4322E796C;SERVIZIO ELAB. SOCI;23;23/03/2018;30/04/2018;110;110;2018
ZA322E79CE;SERVIZIO ELAB. PATENTI;23;23/03/2018;30/04/2018;68;68;2018
Z9322FB716;FORNITURA GASOLIO;23;29/03/2018;30/04/2018;1789;1789;2018
Z8F2303D50;PUBBLICAZIONE SU QUOTIDIANO LOCALE;23;03/04/2018;10/04/2018;487;487;2018
ZF02303CFC;PUBBLICAZIONE SU QUOTIDIANO LOCALE;23;03/04/2018;10/04/2018;587;587;2018
Z86232EF19;MODULISTICA UFFICIO AA;23;14/04/2018;30/04/2018;135;135;2018
Z09235D204;MANUTENZIONE CONDIZIONATORE;23;27/04/2018;15/05/2018;475;475;2018
Z5F236812B;RECAPITO PATENTI;23;03/05/2018;31/05/2018;253;253;2018
ZAE23680E4;RECAPITO SOCI;23;03/05/2018;31/05/2018;137;137;2018
Z5D23680A1;RECAPITO BOLLO SERENO;23;03/05/2018;31/05/2018;818;818;2018
Z1523681D0;SERVIZIO ELAB BOLLO SERENO;23;03/05/2018;31/05/2018;587;587;2018
Z83236820C;SERVIZIO ELAB SOCI;23;03/05/2018;31/05/2018;106;106;2018
Z462368246;SERVIZIO ELAB PATENTI;23;03/05/2018;31/05/2018;287;287;2018
Z0F23724EA;MANUTENZIONE IMPIANTI TELEFONICI;23;07/05/2018;31/05/2018;60;60;2018
Z352392EF6;ACQUISTO SOFTWARE LIQUIDAZIONE IVA;23;15/05/2018;31/05/2018;200;200;2018
Z5C2395BCA;CANONE MANUTENZIONE SOFTWARE;23;15/05/2018;31/12/2018;6827;6827;2018
Z662397ED7;MANUTENZIONE IMPIANTI;23;16/05/2018;31/05/2018;250;250;2018
Z4B23A04C0;CANONE MANUTENZIONE SOFTWARE;23;17/05/2018;31/12/2018;2596;2596;2018
ZF523A0869;CANONE MANUTENZIONE SOFTWARE;23;17/05/2018;31/12/2018;200;200;2018
ZCB23A0AD1;ACQUISTO HARDWARE;23;17/05/2018;31/05/2018;232;232;2018
Z2823A829F;ACQUISTO HARDWARE;23;21/05/2018;31/05/2018;215;215;2018
ZF423AB0C8;PUBBLICAZIONE SU QUOTIDIANO LOCALE;23;21/05/2018;31/05/2018;480;480;2018
Z3023AB9B9;SERVIZIO ELAB PATENTI;23;22/05/2018;31/05/2018;198;198;2018
Z8E23AB991;SERVIZIO ELAB SOCI;23;22/05/2018;31/05/2018;79;79;2018
Z9C23AB96B;SERVIZIO ELAB BOLLO SERENO;23;22/05/2018;31/05/2018;198;198;2018
ZCF23ABA6B;RECAPITO PATENTI;23;22/05/2018;30/06/2018;518;518;2018
Z1523ABA4A;RECAPITO PATENTI;23;22/05/2018;30/06/2018;232;232;2018
ZCE23ABA26;RECAPITO SOCI;23;22/05/2018;30/06/2018;72;72;2018
Z2A23ABA11;RECAPITO BOLLO SERENO;23;22/05/2018;30/06/2018;240;240;2018
Z422433278;VERBALE OPERAIONI DI VOTO;23;30/06/2018;30/06/2018;549;549;2018
Z97243738A;SERVIZIO ELAB BOLLO SERENO;23;02/07/2018;31/07/2018;532;532;2018
ZB8243739C;SERVIZO ELAB SOCI;23;02/07/2018;31/07/2018;94;94;2018
Z9B24373A3;RECAPITO BOLLO SERENO;23;02/07/2018;31/07/2018;786;786;2018
ZD924373AE;RECAPITO SOCI;23;02/07/2018;31/07/2018;134;134;2018
Z1A2479FE5;SERVIZIO SUPPORTO AL RUP;23;25/07/2018;30/06/2021;0;15000;2018
ZB72483901;SERVIZIO ELAB BOLLO SERENO;23;28/07/2018;31/08/2018;242;242;2018
Z672483903;SERVIZIO ELAB SOCI;23;28/07/2018;31/08/2018;98;98;2018
Z172483905;RECAPITO BOLLO SERENO;23;28/07/2018;31/08/2018;332;332;2018
Z4A248390A;RECAPITO SOCI;23;28/07/2018;31/08/2018;134;134;2018
ZF92483925;MANUTENZIONE IMPIANTI;23;28/07/2018;15/08/2018;142;142;2018
ZAB2486F9E;STAMPATI;23;30/07/2018;15/08/2018;383;383;2018
Z772487F04;MODULISTICA UFF.A.A.;23;31/07/2018;15/08/2018;621;621;2018
ZBB2499D03;ACQUISTO SOFTWARE;23;06/08/2018;31/08/2018;392;392;2018
Z8E249E33E;MANUTENZIONE ESTINTORI;23;08/08/2018;31/08/2018;166;166;2018
